﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","Chief Executive's Office","Administrative Records","12.70","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Central Policy Unit","Administrative Records","0.70","Administration"
"2015","Chief Secretary for Administration's Office","Administrative Records","22.97","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Chief Secretary for Administration's Office","Programme Records","37.13","Administration of consular affairs, Forecast of visitors to Hong Kong, General administration of honours and awards, Management consultancy studies , Operational matters of records centres, Records management training courses, seminars and exhibitions, Operational matters and visits of the Justices of the Peace Scheme"
"2015","Civil Service Bureau","Administrative Records","32.41","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Civil Service Bureau","Programme Records","206.41","Appointments Matters, Civil Service Personnel Statistics, Examinations matters, Humen Resource Management of Civil Service, Language Promotion, Personal Data (Privacy) Ordinance, HKASR Precedence list, Recruitment, Retirement, Training and Development Programmes, Translation Services"
"2015","Commerce and Economic Development Bureau","Administrative Records","126.51","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Commerce and Economic Development Bureau","Programme Records","104.24","Operational Recorsd in Relarion to Commerce, Industry and Tourism, Records Series on Matters Regarding Broadcasting, Files Relating to Regular Meetings of Working Group and Other Departments, Files Relating to Plans and Programmes, Industry Development Board, Industry and Technology Development Council, Information and Public Relations"
"2015","Constitutional and Mainland Affairs Bureau","Administrative Records","0.69","Administration, Human Resources"
"2015","Development Bureau","Administrative Records","4.96","Administration, Accommodation and Facilities, Procurement and Supplies, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Development Bureau","Programme Records","6.57","Related to ''List of Approved Contractor for Public Works'' and ''List of Approved Suppliers of Materials and Specialist Contractors for Public Works'', Heritage Consevation, Public works and Development Projects"
"2015","Education Bureau","Administrative Records","220.97","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Education Bureau","Programme Records","312.84","Subjects and Curriculum Subject, Teachers, Schools, Educational Psychology and Counselling Services, Education-related Programme, Activities and Support, Education Statistics and Research, General Correspondence"
"2015","Environment Bureau","Administrative Records","357.73","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Environment Bureau","Programme Records","17.12","Integrated enforcement, Enciromental complaints, Registration of chemical waste producers, Water pollution control"
"2015","Financial Services and the Treasury Bureau","Administrative Records","22.31","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Financial Services and the Treasury Bureau","Programme Records","125.82","Statement of Accounts reating to Insurance Companies, Files relating to general revenue and tax policy, Files relating to Financial and Resources Management, Files relating to procurement, Files relating to Statutory bodies and companies, Files relating to Boards and Committees, Files relating to Asset Management and Investment, Files relating to Services for Departments, Files relating to LegCo Buiness, Files relating to Director of Audit's reports"
"2015","Food and Health Bureau","Administrative Records","35.52","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Home Affairs Bureau","Administrative Records","94.48","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2015","Home Affairs Bureau","Programme Records","695.88","Files relating to Government / Non-government Overseas Youth Organisation, Files relating to Hong Kong Award for Young People, Files relating to School Groups, Files relating to Uniform Groups and Youth Organisations, Files relating to Youth Activities / Campaigns, Files relating to Programme Administration, Files relating to Youth Exchange Programme, Files relating to Overseas Youth Organisations, Files relating to International Youth Year, Files relating to Youth Forum, Files relating to Commission on Youth, Files relating to Central Committee on Youth, Files Relating to Civic Education Resource Centre, Files relating to Committee on the Promotion of Civic Education, Files relating to Other Committees and Commissions, Files relating to Trust Funds, Files relating to Trust Funds and Temples Joint Secretariat, Files relating to General Chinese Charities Fund and Chinese Temples Fund, Application for grant from the General Chinese Charities Fund, Files relating to the Chinese Temples Committee, Files relating to the Board of Management of the Chinese Permanent Cemeteries, Files relating to Government Homepage, Case Files relating to Applications for the Allowance for New Arrivals Programme under the Community Care Fund, Files relating to the business of the Culture Branch, Files relating to cultural exchange, programmes, activities and festivals, Files relating to cultural development / projects, Files relating to meetings and miscellaneous committees on cultural matters, Files relating to boards and committees (Culture), Files relating to the ReportWriting Scheme, Files relating to grant application schemes (Culture), Files relating to performing arts organisations –Dance, Files relating to performing arts organisations –Drama, Files relating to performing arts organisations - Music, Files relating to arts organisations -cross disciplines and others, Files relating to cultural reference, statistics and directories, Files relating to Hong Kong Academy for Performing Arts, Files relating to performing arts organisations -arts services, Files relating to Hong Kong Arts Development Council, Files relating to assessment and evaluation on cultural performances, Files relating to Culture and Heritage Commission, Files relating to business of Leisure andCultural Services Department, Files relating to heritage and museums services, Files relating to the applications of the Hong Kong Jockey Club Music and Dance Fund, Files relating to the applications of the Lord Wilson Heritage Trust, Obsolete files arising from the reorganisation of Home Affairs Bureau, Files relating to Working Group/Task Force Steering Group on miscellaneous matters"
"2015","Innovation and Technology Bureau","Administrative Records","6.75","Human Resources"
"2015","Labour and Welfare Bureau","Administrative Records","4.05","Administration"
