﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","行政長官辦公室","行政檔案","12.70","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","中央政策組","行政檔案","0.70","行政"
"2015","政務司司長辦公室","行政檔案","22.97","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","政務司司長辦公室","業務檔案","37.13","領事事務的行政事宜，訪港賓客的預報，授勳及嘉獎的一般行政事宜，管理顧問研究，檔案中心的運作事宜，檔案管理培訓課程、研討會及展覽，太平紳士計劃的運作及巡視事宜"
"2015","公務員事務局","行政檔案","32.41","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","公務員事務局","業務檔案","206.41","聘用事宜，公務員人事資料統計，考試事宜，公務員人力資源管理，語言推廣，個人資料(私隠)條例，香港特別行政區排名名單，招聘事宜，退休事宜，培訓及發展課程，翻譯服務"
"2015","商務及經濟發展局","行政檔案","126.51","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","商務及經濟發展局","業務檔案","104.24","有關商務、工業及旅遊的業務檔案，檔案類別-與廣播有關的事宜，有關工作小組及與其他部門的例會檔案，有關計劃及項目的檔案，工業發展委員會及工業及科技發展局，新聞及公共關係"
"2015","政制及內地事務局","行政檔案","0.69","行政，人力資源"
"2015","發展局","行政檔案","4.96","行政，政府產業及設施，採購及物料供應，人力資源，資訊管理、資訊服務及資訊科技"
"2015","發展局","業務檔案","6.57","有關《認可公共工程承建商名冊》及《認可公共工程物料供應商及專門承造商名冊》，文物保育，公共工程及發展項目"
"2015","教育局","行政檔案","220.97","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","教育局","業務檔案","312.84","科目與課程，教師，學校，教育心理與輔導服務，與教育有關的計劃、活動和支援，教育統計數字和研究，一般書信"
"2015","環境局","行政檔案","357.73","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","環境局","業務檔案","17.12","綜合執法，環境投訴，化學廢物產生者登記，水污染管制"
"2015","財經事務及庫務局","行政檔案","22.31","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","財經事務及庫務局","業務檔案","125.82","保險公司帳目報表，與一般收入及稅收政策相關的檔案，與財務及資源管理相關的檔案，與採購相關的檔案，與法定機構及公司相關的檔案，與政府議會及委員會相關的檔案，與資產管理及投資相關的檔案，與服務部門相關的檔案，與立法會事務相關的檔案，與審計報告書相關的檔案"
"2015","食物及衞生局","行政檔案","35.52","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","民政事務局","行政檔案","94.48","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","民政事務局","業務檔案","695.88","有關政府與非政府海外青年組織的檔案，有關香港青年獎勵計劃的檔案，有關學校團體的檔案，有關制服團體與青年組織的檔案，有關青年活動的檔案，有關籌辦活動的檔案，有關國際青年交流計劃的檔案，有關海外青年組織的檔案，有關國際青年年的檔案，有關青年論壇的檔案，有關青年事務委員會的檔案，有關青年事務中央委員會的檔案，有關公民教育資源中心的檔案，有關公民教育委員會的檔案，有關其他委員會的檔案，有關信託基金的檔案，有關信託基金及廟宇聯合秘書處的檔案，有關華人慈善基金及華人廟宇基金的檔案，華人慈善基金撥款申請，有關華人廟宇委員會的檔案，有關華人永遠墳場管理委員會的檔案，有關政府網頁的檔案，有關申請關愛基金新來港人士津貼計劃的檔案，有關文化科事項的檔案，有關文化交流、計劃、活動及節目的檔案，有關文化發展/計劃的檔案，有關文化會議及其他委員會的檔案，有關委員會(文化)的檔案，有關演藝評核計劃的檔案，有關撥款申請計劃(文化)的檔案，有關表演藝術團體(舞蹈)的檔案，有關表演藝術團體(戲劇)的檔案，有關表演藝術團體(音樂)的檔案，有關藝術團體(跨範疇及其他)的檔案，有關文化參考資料、統計及指南的檔案，有關香港演藝學院的檔案，有關表演藝術團體(藝術服務)的檔案，有關香港藝術發展局的檔案，有關評估文化表演的檔案，有關文化委員會的檔案，有關康樂及文化事務署事項的檔案，有關歷史文物及博物館服務的檔案，有關香港賽馬會音樂及舞蹈信託基金撥款申請的檔案，有關衞奕信勳爵文物信託撥款申請的檔案，有關民政事務局在重組架構後歸類為過時的檔案，有關工作小組、專責小組及督導小組的雜項檔案"
"2015","創新及科技局","行政檔案","6.75","人力資源"
"2015","勞工及福利局","行政檔案","4.05","行政"
"2015","勞工及福利局","業務檔案","40.69","有關委任感化主任的檔案，有關殘疾人士康復服務的檔案，有關社區投資共享基金申請的檔案"
"2015","保安局","行政檔案","15.85","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2015","保安局","業務檔案","64.20","有關越南難民事宜的檔案，有關入境事宜的檔案，有關辦公室保安事宜的檔案，有關人力資源的檔案，有關統計事宜的檔案，有關委員會及審裁處事宜的檔案"
"2015","運輸及房屋局(運輸)","行政檔案","4.89","行政，採購及物料供應，財務及會計"
"2015","漁農自然護理署","行政檔案","73.03","行政，採購及物料供應，財務及會計，人力資源"
"2015","漁農自然護理署","業務檔案","149.79","漁農及自然護理事宜，郊野公園管理，部門場地，國際組織，檢控案件"
