﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2015","行政长官办公室","行政档案","12.70","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","中央政策组","行政档案","0.70","行政"
"2015","政务司司长办公室","行政档案","22.97","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","政务司司长办公室","业务档案","37.13","领事事务的行政事宜，访港宾客的预报，授勋及嘉奖的一般行政事宜，管理顾问研究，档案中心的运作事宜，档案管理培训课程、研讨会及展览，太平绅士计划的运作及巡视事宜"
"2015","公务员事务局","行政档案","32.41","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","公务员事务局","业务档案","206.41","聘用事宜，公务员人事资料统计，考试事宜，公务员人力资源管理，语言推广，个人资料(私隠)条例，香港特别行政区排名名单，招聘事宜，退休事宜，培训及发展课程，翻译服务"
"2015","商务及经济发展局","行政档案","126.51","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","商务及经济发展局","业务档案","104.24","有关商务、工业及旅游的业务档案，档案类别-与广播有关的事宜，有关工作小组及与其他部门的例会档案，有关计划及项目的档案，工业发展委员会及工业及科技发展局，新闻及公共关系"
"2015","政制及内地事务局","行政档案","0.69","行政，人力资源"
"2015","发展局","行政档案","4.96","行政，政府产业及设施，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2015","发展局","业务档案","6.57","有关《认可公共工程承建商名册》及《认可公共工程物料供应商及专门承造商名册》，文物保育，公共工程及发展项目"
"2015","教育局","行政档案","220.97","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","教育局","业务档案","312.84","科目与课程，教师，学校，教育心理与辅导服务，与教育有关的计划、活动和支援，教育统计数字和研究，一般书信"
"2015","环境局","行政档案","357.73","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","环境局","业务档案","17.12","综合执法，环境投诉，化学废物产生者登记，水污染管制"
"2015","财经事务及库务局","行政档案","22.31","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","财经事务及库务局","业务档案","125.82","保险公司账目报表，与一般收入及税收政策相关的档案，与财务及资源管理相关的档案，与采购相关的档案，与法定机构及公司相关的档案，与政府议会及委员会相关的档案，与资产管理及投资相关的档案，与服务部门相关的档案，与立法会事务相关的档案，与审计报告书相关的档案"
"2015","食物及卫生局","行政档案","35.52","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","民政事务局","行政档案","94.48","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","民政事务局","业务档案","695.88","有关政府与非政府海外青年组织的档案，有关香港青年奖励计划的档案，有关学校团体的档案，有关制服团体与青年组织的档案，有关青年活动的档案，有关筹办活动的档案，有关国际青年交流计划的档案，有关海外青年组织的档案，有关国际青年年的档案，有关青年论坛的档案，有关青年事务委员会的档案，有关青年事务中央委员会的档案，有关公民教育资源中心的档案，有关公民教育委员会的档案，有关其他委员会的档案，有关信托基金的档案，有关信托基金及庙宇联合秘书处的档案，有关华人慈善基金及华人庙宇基金的档案，华人慈善基金拨款申请，有关华人庙宇委员会的档案，有关华人永远坟场管理委员会的档案，有关政府网页的档案，有关申请关爱基金新来港人士津贴计划的档案，有关文化科事项的档案，有关文化交流、计划、活动及节目的档案，有关文化发展/计划的档案，有关文化会议及其他委员会的档案，有关委员会(文化)的档案，有关演艺评核计划的档案，有关拨款申请计划(文化)的档案，有关表演艺术团体(舞蹈)的档案，有关表演艺术团体(戏剧)的档案，有关表演艺术团体(音乐)的档案，有关艺术团体(跨范畴及其他)的档案，有关文化参考资料、统计及指南的档案，有关香港演艺学院的档案，有关表演艺术团体(艺术服务)的档案，有关香港艺术发展局的档案，有关评估文化表演的档案，有关文化委员会的档案，有关康乐及文化事务署事项的档案，有关历史文物及博物馆服务的档案，有关香港赛马会音乐及舞蹈信托基金拨款申请的档案，有关卫奕信勋爵文物信托拨款申请的档案，有关民政事务局在重组架构后归类为过时的档案，有关工作小组、专责小组及督导小组的杂项档案"
"2015","创新及科技局","行政档案","6.75","人力资源"
"2015","劳工及福利局","行政档案","4.05","行政"
"2015","劳工及福利局","业务档案","40.69","有关委任感化主任的档案，有关残疾人士康复服务的档案，有关社区投资共享基金申请的档案"
"2015","保安局","行政档案","15.85","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","保安局","业务档案","64.20","有关越南难民事宜的档案，有关入境事宜的档案，有关办公室保安事宜的档案，有关人力资源的档案，有关统计事宜的档案，有关委员会及审裁处事宜的档案"
"2015","运输及房屋局(运输)","行政档案","4.89","行政，采购及物料供应，财务及会计"
"2015","渔农自然护理署","行政档案","73.03","行政，采购及物料供应，财务及会计，人力资源"
"2015","渔农自然护理署","业务档案","149.79","渔农及自然护理事宜，郊野公园管理，部门场地，国际组织，检控案件"
"2015","建筑署","行政档案","83.17","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2015","建筑署","业务档案","351.35","已结清项目的合约文件及图则，有关电脑印本档案，有关小型工程项目的档案，有关工程工量纪录册、施工通知及图则的档案，与非标准收费项目有关的档案"
"2015","审计署","行政档案","8.53","行政，人力资源"
